

Elizabeth Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060062
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mackie
Gender	Female
Abode	Moorfields
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Feb 1813
Age At Death	26 Years
Age At Death (Years)	26
Burying Minister	J. Hamer Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 14
Source	LDS Film 1068890
Married To	Peter Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060062&Relationship=Spouse



