

Robert Pedder Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pedder
Surname	Buddicom
Gender	Male
Abode	Prospect St West Derby
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1832
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Oct 1832
Register	Baptisms 1814 - 1866, Page 87, Entry 692
Source	LDS Film 2147913
Parent Of	Edward Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286376&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286376&Relationship=2ndParent



