

David Owen Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095230
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Owen
Surname	Bateson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Hill
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 May 1819
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 24, Entry 187
Source	LDS Film 1656153
Parent	James Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095230&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095230&Relationship=2ndParent



