

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Gender	Male
Abode	Horatio St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 Nov 1847
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1686
Source	LDS Film 1068892
Parent Of	Mary Ellen Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193016&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193016&Relationship=2ndParent



