

Sarah Flewery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183602
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Flewery
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Female
Abode	South Chester St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 8, Entry 63
Source	LDS Film 93884
Parent	Thomas Flewery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183602&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183602&Relationship=2ndParent



