

Charles Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136130
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rowland
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mary Ann St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 100, Entry 800
Source	LDS Film 93878
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136130&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136130&Relationship=2ndParent



