

John Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Witnesses	John Bragg; Isabella Bond
Register	Marriages 1827 - 1848, Page 94, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Wm. Bazing Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120066&Relationship=Groom
Witnessed Marriage Of	Jane Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120066&Relationship=Bride



