

Robert Coats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039483
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coats
Gender	Male
Abode	Canning Place
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1840
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full age
Status	Bachelor
Witnesses	James Macintosh; George Foster
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 119, Entry 237
Source	LDS Film 656197
Witnessed By	James Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039483&Relationship=Witness_1
Witnessed By	George Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039483&Relationship=Witness_2
Married To	Matilda Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039483&Relationship=Bride



