

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Lord St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1749
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006377&Relationship=Baptised



