

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1785
Register	Baptisms 1785, Page 140, Entry 898
Source	LDS Film 93833
Parent Of	Hugh Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026017&Relationship=2ndParent



