

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1825
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825, Page 30, Entry 234
Source	LDS Film 1656419
Parent	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114171&Relationship=2ndParent



