

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Feb 1770
Occupation (As Documented)	Cloth maker
Occupation (Standardised)	Cloth Maker
Witnesses	John Byram?; John Rothwell
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 6
Source	LDS Film 1656155
Witnessed By	John Byram?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049400&Relationship=Witness_1
Witnessed By	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049400&Relationship=Witness_2
Married To	Susan Fort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049400&Relationship=Bride



