

Mark Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131167
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Metcalf
Gender	Male
Abode	Mary-Bone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1828 - 1829, Page 347, Entry 2773
Source	LDS Film 93877
Parent Of	Frederick Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131167&Relationship=2ndParent



