

Vicente Roderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075751
First Name (With Contractions)	Vicente
First Name (Without Contractions)	Vicente
Surname	Roderick
Gender	Unknown
Abode	Blundel St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Howard; Susannah Mannerland, (X)
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 43, Entry 85
Source	LDS Film 1656013
Witnessed By	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075751&Relationship=Witness_1
Witnessed By	Susannah Mannerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075751&Relationship=Witness_2
Married To	Sarah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075751&Relationship=Bride



