

Thomas Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphries
Gender	Male
Abode	Saltney St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 381, Entry 3045
Source	LDS Film 93886
Parent Of	George Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233131&Relationship=2ndParent



