

John Ibbetson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ibbetson
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Apr 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	James Johnson; Margaret Thompson
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Bride has signed her surname as] Johnston
Register	Marriages 1792 - 1813, Page 178, Entry 644
Source	LDS Film 1656015
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069239&Relationship=Witness_1
Witnessed By	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069239&Relationship=Witness_2
Married To	Agnes Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069239&Relationship=Bride



