

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Gender	Male
Abode	Kitchen St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 83, Entry 662
Source	LDS Film 93877
Parent Of	Harriet Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128275&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128275&Relationship=2ndParent



