

Christopher Hablethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009017
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Hablethwaite
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Sep 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 2
Source	LDS Film 1656376
Parent Of	Middleton Hablethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009017&Relationship=Baptised



