

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Bolton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Birth	23 Jun 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 28
Source	LDS Film 1656377
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059970&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059970&Relationship=2ndParent



