

John McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNabb
Gender	Male
Abode	Jordan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Nov 1812
Register	Baptisms 1813 - 1814, Page 2, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080663&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080663&Relationship=2ndParent



