

John Haslem Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Haslem
Surname	Roughsedge
Gender	Male
Abode	Walton Rakes
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	24
Status	Bachelor
Witnesses	John Houghton Glover; James Clarke, Junr.
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 76, Entry 152
Source	LDS Film 2147914
Witnessed By	John Houghton Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077605&Relationship=Witness_1
Witnessed By	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077605&Relationship=Witness_2
Married To	Barbara Logan Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077605&Relationship=Bride



