

Barton Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010882
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Haigh
Gender	Unknown
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1805
Witnesses	Barton Haigh; Jane Haigh
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 265, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010882&Relationship=Groom
Witnessed Marriage Of	Elizabeth Darley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010882&Relationship=Bride



