

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 May 1858
Register	Baptisms 1858, Page 325, Entry 2599
Source	LDS Film 1656561
Parent Of	Thomas Kelly Phips Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244393&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244393&Relationship=2ndParent



