

Adam Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430994
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ford
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	9 Feb 1839
Register	Baptisms 1836 - 1840, Page 8, Entry 3
Source	LDS Film 396375
Parent Of	Philip Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430994&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430994&Relationship=2ndParent



