

Daniel Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053109
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hackett
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1818
Witnesses	Daniel Hackett, (X); Mary Kershaw
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 42, Entry 124
Source	LDS Film 93917
Witnessed Marriage Of	Richard Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053109&Relationship=Groom
Witnessed Marriage Of	Esther Feild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053109&Relationship=Bride



