

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Feb 1817
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Witnesses	Edward Coventry, Jnr; James Meadway
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 130, Entry 389
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015909&Relationship=Witness_1
Witnessed By	James Meadway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015909&Relationship=Witness_2
Married To	Ellen Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015909&Relationship=Bride



