

Hugh McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086627
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCartney
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Witnesses	Hugh McCartney, (X); Maria Nicholls, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 190, Entry 379
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086627&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086627&Relationship=Bride



