

Gabriel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073941
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Jones
Gender	Male
Abode	Crump St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	1 Dec 1808
Register	Baptisms 1799 - 1810, Page 281, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073941&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073941&Relationship=2ndParent



