

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Epworth Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 8, Entry 62
Source	LDS Film 1656418
Parent Of	Anna Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108103&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108103&Relationship=2ndParent



