

John Mylreay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mylreay
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 227, Entry 1811
Source	LDS Film 1656419
Parent Of	John Mylreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115746&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115746&Relationship=2ndParent



