

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	New Hall St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 Sep 1806
Register	Burials 1806, Page 1, Entry 231
Source	LDS Film 1656377
Parent Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055513&Relationship=Deceased



