

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024476
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 109, Entry 4
Source	LDS Film 1656377
Parent Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024476&Relationship=Deceased



