

John McKissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKissack
Gender	Male
Abode	Ormond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 106, Entry 842
Source	LDS Film 1656423
Parent Of	Margaret McKissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161658&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161658&Relationship=2ndParent



