

Robert Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152299
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Gender	Male
Abode	Combermere St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 57, Entry 449
Source	LDS Film 1656421
Parent Of	Cecilia Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152299&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152299&Relationship=2ndParent



