

John Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grierson
Gender	Male
Abode	Love Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 323, Entry 2580
Source	LDS Film 2045907
Parent Of	John Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174774&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174774&Relationship=2ndParent



