

Thomas Drever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drever
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 23, Entry 177
Source	LDS Film 1656421
Parent Of	Walter Drever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141367&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141367&Relationship=2ndParent



