

Joseph Henry Honey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119282
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Honey
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Leather Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 315, Entry 2517
Source	LDS 1656419
Parent	Joseph Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119282&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119282&Relationship=2ndParent



