

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064612
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Shaws Brow
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Sep 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 35
Source	LDS Film 1656195
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064612&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064612&Relationship=2ndParent



