

George Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Andrews
Gender	Male
Abode	Boundary St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1857
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	26 Mar 1857
Register	Baptisms 1856 - 1857, Page 318, Entry 2541
Source	LDS Film 93887
Parent Of	Joseph Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242474&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242474&Relationship=2ndParent



