

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052766
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Witnesses	Wm. Adamson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 225, Entry 675
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052766&Relationship=Groom
Witnessed Marriage Of	Jane Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052766&Relationship=Bride



