

Daniel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009259
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Cox
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 30
Source	LDS Film 1656376
Parent	Richd. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009259&Relationship=1stParent



