

Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081992
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tarbuck St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 168, Entry 1344
Source	LDS Film 1656377
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081992&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081992&Relationship=2ndParent



