

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015178
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1816
Witnesses	Edward Coventry, Jnr; Thomas Jones
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 104, Entry 310
Source	LDS Film 1656374
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015178&Relationship=Groom
Witnessed Marriage Of	Catharine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015178&Relationship=Bride



