

George Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Norris
Gender	Male
Abode	Dover St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Jan 1807
Source	Private Transcription
Married To	Jane Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127542&Relationship=Deceased



