

Thomas Varoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Varoe
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 335, Entry 2676
Source	LDS Film 1656423
Parent Of	Charles Varoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171106&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171106&Relationship=2ndParent



