

Joseph Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wallace
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1798 - 1813, Page 30, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091520&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091520&Relationship=2ndParent



