

Henry Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091116
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Powell
Parent's Occupation (As Documented)	Officer in the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	St Vincent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 87, Entry 587
Source	LDS film 1656378
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091116&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091116&Relationship=2ndParent



