

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Lace Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Apr 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6563
Register	Burials 1835 - 1837, Page 179, Entry 13086
Source	LDS Film 560881
Parent	Thos. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115968&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115968&Relationship=2ndParent



