

Richard Lumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196938
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lumb
Gender	Male
Abode	Tithebarn Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1853
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1864, Page 84, Entry 8
Source	LDS Film 1656373
Parent Of	Emma Jane Lumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196938&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196938&Relationship=2ndParent



