

William Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shannon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tithebarn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 92, Entry 729
Source	LDS Film 1656423
Parent	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165358&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165358&Relationship=2ndParent



