

Jeremiah Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043570
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Schofield
Gender	Male
Abode	Pall Mall
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 132, Entry 38
Source	LDS Film 93913
Parent Of	Isaac Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043570&Relationship=Deceased



