

Robert Glaistor Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Glaistor
Surname	Hardy
Gender	Male
Abode	Gregson St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1853
Register	Baptisms 1854 - 1855, Page 127, Entry 1015
Source	LDS Film 93887
Parent Of	Sarah Alexander Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234388&Relationship=Baptised
Married To	Mary Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234388&Relationship=2ndParent



