

Joseph Clewrth [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Clewrth
Surname	[sic]
Gender	Male
Abode	Batchelor St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	5 Feb 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 286
Source	LDS Film 93833
Parent Of	Robert Clewrth [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046907&Relationship=2ndParent



