

Joseph Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140387
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Broker's Alley
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 108, Entry 859
Source	LDS Film 1656421
Parent	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140387&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140387&Relationship=2ndParent



