

Zillah Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120959
First Name (With Contractions)	Zillah
First Name (Without Contractions)	Zillah
Middle or Other Names	Ann
Surname	Brown
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Unknown
Abode	Union Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1115
Source	LDS Film 1068891
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120959&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120959&Relationship=2ndParent



