

Daniel McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027061
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFall
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1831
Witnesses	Sarah Griffiths, (X); Daniel McFall
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 45, Entry 134
Source	LDS Film 93919
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027061&Relationship=Groom
Witnessed Marriage Of	Rebecca Viney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027061&Relationship=Bride



