

Thomas Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brotherton
Gender	Male
Abode	Everton Village
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 167, Entry 1335
Source	LDS Film 1656422
Parent Of	Joseph Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289393&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289393&Relationship=2ndParent



