

Edward Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073814
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buxton
Gender	Male
Abode	Redcross St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	29 Apr 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 17
Source	LDS Film 1656377
Parent Of	George Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073814&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073814&Relationship=2ndParent



