

Alfred Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190438
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Nicholls
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pembroke Place
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Mar 1847
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 11, Entry 84
Source	LDS Film 1656373
Parent	Thomas Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190438&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190438&Relationship=2ndParent



