

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	London Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Dec 1844
Register	Baptisms 1846 - 1847, Page 25, Entry 198
Source	LDS Film 93885
Parent Of	Harriet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187565&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187565&Relationship=2ndParent



