

Sereh [sic] Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033328
First Name (With Contractions)	Sereh
First Name (Without Contractions)	Sereh
Middle or Other Names	[sic]
Surname	Best
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1835
Witnesses	John Stevenson, (X); Sereh [sic] Best
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 119, Entry 355
Source	LDS Film 94018
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033328&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033328&Relationship=Bride



