

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033875
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Edward Wilson; Catherine Connelly
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 140, Entry 978
Source	LDS Film 93843
Witnessed Marriage Of	Michael Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033875&Relationship=Groom
Witnessed Marriage Of	Jane Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033875&Relationship=Bride



