

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1859
Witnesses	John Porter; Charlotte Wishart
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 30, Entry 60
Source	LDS Film 1546434
Witnessed Marriage Of	Edward Hudson Tidmarsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131844&Relationship=Groom
Witnessed Marriage Of	Mary Brown Affleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131844&Relationship=Bride



