

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074953
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Bushell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Samuel Bushell; Thomas Price
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 19, Entry 38
Source	LDS Film 1647985
Witnessed By	Samuel Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074953&Relationship=Witness_1
Witnessed By	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074953&Relationship=Witness_2
Married To	Charles Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074953&Relationship=Groom



